#,Tracker,Status,Priority,Subject,Author,Assignee,Updated,Category,Target version
37130,Bug,Closed,Normal,Installer doesn't set correct permissions of /pub/ files,Eric Helms,Eric Helms,03/01/2024 07:21 PM,"",""
37097,Bug,Closed,Normal,Katello certificate tarball is actually .tar.gz instead of .tar,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,02/13/2024 01:00 PM,"",""
37063,Bug,Closed,Normal,Add feature in katello-certs-check to verify if CA bundle has any certificates with trust rules ,Joniel Pasqualetto,"",04/03/2024 06:00 PM,"",""
37062,Bug,Closed,Normal,Rename deprecated pulp TELEMETRY setting to ANALYTICS,William Clark,William Clark,01/26/2024 06:00 PM,"",""
37004,Bug,Duplicate,Normal,No simple way to manage pulpcore-worker@*.service instances via foreman-maintain,Eric Helms,"",12/20/2023 03:12 PM,"",""
37001,Bug,Duplicate,Normal,No simple way to manage pulpcore-worker@*.service instances via foreman-maintain,Eric Helms,"",12/20/2023 02:14 PM,"",""
37000,Bug,Duplicate,Normal,No simple way to manage pulpcore-worker@*.service instances via foreman-maintain,Eric Helms,"",12/20/2023 02:28 PM,"",""
36902,Feature,Closed,Normal,Support Pulpcore 3.39 installations,Ian Ballou,Ian Ballou,11/23/2023 03:00 PM,Foreman modules,3.9.0
36854,Feature,Closed,Normal,Use HTTP/2 on content proxies to connect to Foreman,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,10/24/2023 01:00 PM,Foreman modules,""
36843,Feature,Closed,Normal,Validate certificates as part of foreman-proxy-certs-generate ,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,12/15/2023 02:22 PM,foreman-installer script,""
36812,Bug,Closed,Normal,allow setting (fc)ct_location,Evgeni Golov,Evgeni Golov,10/10/2023 06:28 PM,Foreman modules,3.8.0
36801,Feature,Closed,Normal,Make Redis the default cache type,Eric Helms,Eric Helms,10/17/2023 07:00 PM,"",3.9.0
36784,Feature,Closed,Normal,Drop Apache mpm_event MaxRequestPerChild values from tuning profiles,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,11/13/2023 04:24 PM,foreman-installer script,3.8.0
36772,Bug,Closed,Normal,Add support for container gateway sqlite timeout tuning,Ian Ballou,Ian Ballou,09/26/2023 04:00 PM,Foreman modules,3.9.0
36769,Feature,Duplicate,Normal,Add ANSIBLE_PERMISSION_CLASSES support for pulp_ansible regression,Ian Ballou,"",09/28/2023 03:04 PM,Foreman modules,""
36760,Bug,Closed,Normal,CVE-2023-4886: World readable tomcat server.xml contains passwords,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,10/06/2023 11:21 AM,Foreman modules,3.8.0
36709,Bug,Closed,Normal,Set ANSIBLE_PERMISSION_CLASSES as empty list to allow syncing collection repos on capsule without RBAC access to Galaxy endpoints,Samir Jha,Ewoud Kohl van Wijngaarden,09/19/2023 03:08 PM,Foreman modules,3.8.0
36697,Feature,Closed,Normal,Expose candlepin logging parameter in the installer,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,10/06/2023 11:21 AM,Foreman modules,3.8.0
36694,Feature,Closed,Normal,Show failed resources in failed installation report,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,11/13/2023 04:22 PM,foreman-installer script,3.8.0
36645,Feature,Closed,Normal,Change the default Foreman Redis cache DB to 4,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,09/11/2023 10:31 AM,Foreman modules,3.8.0
36620,Refactor,Closed,Normal,"Puppet module for Puppet should use ""allowlist"" instead of ""whitelist""",Trey Dockendorf,Trey Dockendorf,09/11/2023 10:32 AM,Foreman modules,""
36582,Feature,Closed,Normal,Automatically detect Foreman logging layout based on logging type,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,09/14/2023 11:16 AM,Foreman modules,""
36573,Feature,Closed,Normal,Reuse foreman_proxy::foreman_base_url value for puppet::server_foreman_url,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,09/14/2023 11:12 AM,"",3.8.0
36567,Bug,Closed,Normal,katello-certs-check does not cause the installer to halt execution on failure,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,08/29/2023 12:05 PM,foreman-installer script,""
36561,Feature,Duplicate,Normal,Run katello-certs-check in foreman-proxy-certs-generate when custom certificates are used,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,11/09/2023 12:26 PM,foreman-installer script,""
36438,Feature,Closed,Normal,configure pulpcore-api with --max-requests to recycle workers before they leak too much memory,Evgeni Golov,Evgeni Golov,05/30/2023 01:59 PM,Foreman modules,""
36437,Feature,Closed,Normal,configure pulpcore gunicorn with --preload,Evgeni Golov,Evgeni Golov,05/30/2023 01:59 PM,Foreman modules,""
36377,Support,Closed,Normal,Sunsetting foreman_column_view because functionality being integrated in Foreman itself,Dirk G�tz,Dirk G�tz,05/25/2023 11:40 AM,"",""
36345,Refactor,Closed,Normal,Drop Puppet 6 support,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,05/25/2023 11:22 AM,"",3.7.0
36319,Feature,Closed,Normal,Install Foreman Proxmox plugin using foreman-installer,Maximilian Kolb,Maximilian Kolb,06/19/2023 12:00 PM,"",3.7.0
36311,Feature,Closed,Normal,Allow enabling mod_status for better Apache monitoring,Evgeni Golov,Evgeni Golov,09/11/2023 10:55 AM,foreman-installer script,""
36238,Bug,Closed,Normal,Installer --reset-data fails on an external DB setup,Evgeni Golov,Evgeni Golov,05/25/2023 11:49 AM,foreman-installer script,""
36217,Bug,Closed,Normal,Upgrade from Foreman 3.5.2 to 3.6 shows class Certs::Puppet is already declared,Matt Norwood,Ewoud Kohl van Wijngaarden,04/13/2023 08:06 PM,foreman-installer script,3.6.1
36211,Bug,Closed,Normal,Foreman-installer purges custom powerdns-plugin settings in /etc/foreman-proxy/settings.d/dns_powerdns.yml,Sebastian @,Ewoud Kohl van Wijngaarden,03/21/2023 12:42 PM,foreman-installer script,3.6.0
36170,Bug,Closed,Normal,Drop support for the memcache plugin,Evgeni Golov,Evgeni Golov,03/09/2023 06:47 PM,foreman-installer script,""
36090,Feature,Closed,Normal,Support removal of REX cockpit plugin,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,01/10/2024 02:52 PM,Foreman modules,""
36072,Bug,Closed,Normal,Constant errors with CandlepinEventListener on development machine,Ian Ballou,Eric Helms,02/23/2023 09:15 PM,"",""
36037,Feature,Closed,Normal,Manage Redis service when the cache store is set to Redis,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,02/28/2023 02:59 PM,Foreman modules,""
36030,Feature,Closed,Normal,Enable the HStore module in postgres for pulpcore 3.22 upgrade,Dennis Kliban,Ewoud Kohl van Wijngaarden,02/28/2023 02:57 PM,Foreman modules,""
36028,Bug,Closed,Normal,assets are not compressed during delivery anymore,Evgeni Golov,Evgeni Golov,02/28/2023 02:58 PM,Foreman modules,3.5.2
35985,Refactor,Closed,Normal,Move katello certificate integration into puppet-puppet,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,03/29/2023 07:45 PM,"",""
35984,Feature,Duplicate,Normal,Depricate 'whitelist/blacklist' in puppet-puppet module,Pat Riehecky,"",08/30/2023 10:31 AM,"",""
35983,Feature,Closed,Normal,Permit recursive ownership/permissions for environments dir,Pat Riehecky,"",02/28/2023 02:59 PM,Foreman modules,""
35943,Feature,Closed,Normal,Switch to puppetlabs vcsrepo for gitrepo tracking,Pat Riehecky,Ewoud Kohl van Wijngaarden,11/14/2023 11:25 AM,Foreman modules,""
35933,Feature,Closed,Normal,Update documentation for change from puppet master to server,Pat Riehecky,"",05/25/2023 11:57 AM,Foreman modules,""
35932,Feature,Closed,Normal,Permit setting default_schedules to true,Pat Riehecky,"",02/28/2023 02:59 PM,Foreman modules,""
35925,Bug,Closed,Normal,ansible is not able to detect if the remote host just stops responding,Adam Ruzicka,Adam Ruzicka,02/28/2023 02:59 PM,Foreman modules,""
35899,Bug,Closed,Normal,Expose new sp-rex-ssh tunables,Adam Ruzicka,Adam Ruzicka,02/28/2023 02:58 PM,Foreman modules,""
35870,Bug,Closed,Normal,mod_expires is not loaded,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,02/28/2023 03:00 PM,Foreman modules,3.5.2
35850,Feature,Duplicate,Normal,Ubuntu Autoinstall automate ISO image download,Bastian Schmidt,Bastian Schmidt,12/12/2022 10:16 AM,"",""
35809,Bug,Closed,Normal,"smart_proxy_ansible needs smart_proxy_rex, but installer doesn't set it up automatically",Evgeni Golov,Evgeni Golov,02/15/2023 11:02 AM,Foreman modules,3.5.0
35800,Feature,Closed,Normal,Add foreman_kernel_care support to the installer,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,12/14/2022 11:54 AM,"",3.5.0
35728,Feature,Closed,Normal,Disable Puppetserver telemetry by default,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,03/12/2023 01:51 PM,Foreman modules,""
35699,Feature,Closed,Normal,Provide a parameter to set Candlepin log level,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,11/28/2022 12:15 PM,Foreman modules,""
35685,Bug,Closed,Normal,allow setting GssapiLocalName Off,Evgeni Golov,Evgeni Golov,11/28/2022 12:16 PM,Foreman modules,""
35684,Bug,Closed,Normal,"Filter ""Applied catalog in x.y seconds"" messages out of Puppet report",Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,03/02/2023 02:10 PM,Foreman modules,3.5.0
35681,Feature,Closed,Normal,Add support to customize rhsm API URL and pulpcore content URL,Eric Helms,Eric Helms,05/17/2024 06:53 AM,Foreman modules,3.5.0
35680,Feature,Closed,Normal,Add support to set registration_url,Eric Helms,Eric Helms,11/28/2022 12:16 PM,Foreman modules,""
35677,Bug,Closed,Normal,Add ForemanGoogle plugin,Leos Stejskal,Leos Stejskal,11/28/2022 12:16 PM,"",""
35675,Feature,Rejected,Normal,Add hammer-cli-foreman-google,Oleh Fedorenko,Oleh Fedorenko,11/07/2022 08:06 PM,Foreman modules,""
35638,Feature,Closed,Normal,Add stronger ciphers to Candlepin's config,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,11/28/2022 12:17 PM,Foreman modules,3.5.0
35631,Feature,Closed,Normal,Enable HTTP/2 in Apache configs,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,11/28/2022 12:18 PM,foreman-installer script,3.5.0
35629,Feature,Closed,Normal,Default Apache to use system ciphers via PROFILE=system,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,11/28/2022 12:18 PM,foreman-installer script,""
35607,Feature,Closed,Normal,Configure Pulpcore's TELEMETRY feature,William Clark,William Clark,11/01/2022 10:00 PM,Foreman modules,3.5.0
35564,Feature,Closed,Normal,Use Redis 6,Eric Helms,Eric Helms,11/28/2022 12:20 PM,foreman-installer script,""
35553,Bug,Closed,Normal,Set ansible-runner repository management to false for Debian,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,10/05/2022 02:12 PM,foreman-installer script,3.4.1
35531,Feature,Closed,Normal,Support ensuring the OpenSCAP Puppet module in the foreman_proxy module,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,01/25/2023 02:54 PM,Foreman modules,""
35524,Bug,Closed,Normal,SSO feature settings are not getting enabled and fails with HTTPD CONF issue,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,10/06/2022 03:25 PM,External modules,3.3.1
35509,Bug,Resolved,Normal,CentOS 7.9: No Puppet module parser is installed and no cache of the file /usr/share/foreman-installer/modules/foreman_proxy/manifests/plugin/remote_execution/ssh.pp is available,Frank Adaemmer,"",09/30/2022 01:32 PM,"",""
35496,Feature,Closed,Normal,Add default pulp_deb config during installer runs,Quirin Pamp,Quirin Pamp,11/28/2022 12:23 PM,Foreman modules,""
35486,Bug,Closed,Normal,Restart yggdrasil from /usr/bin/katello-rhsm-consumer,Adam Ruzicka,Adam Ruzicka,11/28/2022 12:24 PM,Foreman modules,""
35455,Feature,Closed,Normal,Make installer generate an environment file for ansible instead of ansible.cfg,Adam Ruzicka,Adam Ruzicka,11/28/2022 12:25 PM,Foreman modules,""
35453,Bug,Closed,Normal,"Remove the trailing ""\"" from capsule-certs-generate command for new capsules in katello-certs-check",Sayan Das,Sayan Das,11/28/2022 12:26 PM,foreman-installer script,""
35440,Refactor,Closed,Normal,Drop host reports plugin,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,09/26/2022 02:03 PM,"",3.4.0
35396,Bug,Closed,Normal,Salt master configuration file has wrong file permission,Bastian Schmidt,Bastian Schmidt,11/28/2022 12:30 PM,Foreman modules,""
35390,Bug,Closed,Normal,"pulp_ansible API is wrongly configured, leading to uninstallable content",Evgeni Golov,Evgeni Golov,08/22/2022 08:01 AM,"",""
35356,Feature,Closed,Normal,Compatibility with apache mod_status,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,11/28/2022 01:43 PM,Foreman modules,""
35353,Refactor,Closed,Normal,Drop xinetd support,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,11/28/2022 01:41 PM,"",""
35335,Bug,Closed,Normal,/etc/pki/katello/certs/katello-server-ca.crt deployed with too strict permissions,Evgeni Golov,"",08/05/2022 04:01 PM,"",""
35278,Bug,Closed,Normal,Insights client traffic through a Satellite 6.11 Capsule fails,Eric Helms,Eric Helms,07/28/2022 01:01 PM,Foreman modules,""
35227,Bug,Closed,Normal,Autoindexing on /pub is broken because apache mod_autoindex is not loaded,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,12/16/2022 06:25 PM,Foreman modules,""
35208,Refactor,Closed,Normal,Move puppet certs exist hook to hooks/,Eric Helms,Eric Helms,07/14/2022 01:01 PM,"",""
35157,Bug,Closed,Normal,cache-enabled setting for proxy content module isn't migrated to 'true' properly,Ian Ballou,Ewoud Kohl van Wijngaarden,08/24/2022 08:58 AM,External modules,3.2.2
35149,Feature,Closed,Normal,Remove `--disable-system-checks` option,Eric Helms,Eric Helms,08/04/2022 06:31 PM,"",""
35138,Feature,Closed,Normal,Drop umask check from Katello hooks,Eric Helms,Eric Helms,06/29/2022 06:01 PM,"",""
35134,Feature,Closed,Normal,Introduce a development tuning profile,Eric Helms,Eric Helms,07/12/2022 03:01 PM,"",""
35133,Feature,Closed,Normal,Remove VM overcommit hook,Eric Helms,Eric Helms,07/06/2022 02:01 PM,"",""
35117,Feature,Duplicate,Normal,Allow to add custom-fields in ansible.cfg for foreman-proxy,Jonas Tr�stedt,"",09/22/2022 04:04 PM,Foreman modules,""
35089,Bug,Closed,Normal,"Starting or Restarting foreman.socket will raise a harmless ""TCP_NODELAY failed: Operation not supported"" error in Red Hat Satellite 6.9/6.10/6.11
",Evgeni Golov,Evgeni Golov,06/21/2022 04:01 PM,"",""
35037,Bug,Rejected,Normal,Add redhat_repository_url to puppet-katello,Chris Roberts,Chris Roberts,01/03/2024 04:45 PM,Foreman modules,""
35005,Feature,Closed,Normal,Drop use of pulp_client certificates,Eric Helms,Eric Helms,06/14/2022 05:52 AM,"",""
34977,Feature,Closed,Normal,Drop apipie_dsl:cache generation,Eric Helms,Eric Helms,06/02/2022 01:00 AM,"",""
34950,Bug,Rejected,Normal,RPMs can be accessed and download from the browser without client certificate in browser,Eric Helms,Eric Helms,08/05/2022 02:06 PM,"",""
34943,Feature,Closed,Normal,Allow configuring cockpit with multiple origins through satellite-installer,Eric Helms,Eric Helms,08/26/2022 02:21 PM,Foreman modules,""
34906,Bug,Closed,Normal,Capsule certs regeneration fails with an error if the organization has a `'` in the name,Eric Helms,Eric Helms,07/06/2022 05:01 PM,foreman-installer script,""
34891,Bug,Closed,Normal,centos8-stream dev boxes have qpid-proton-c packages at version 0.36 which is not compatible with qpid-proton rubygem 0.37,Samir Jha,"",05/11/2022 05:30 PM,"",""
34888,Bug,Closed,Normal,Installer spams with katello-certs-check output when using custom certs,Eric Helms,Eric Helms,05/13/2022 11:17 AM,"",""
34883,Feature,Closed,Normal,Display the mismatched FQDN additionally rather than just showing the commands to verify the output,Eric Helms,Eric Helms,05/13/2022 11:18 AM,"",""
34882,Bug,Closed,Normal,Pulp: Add options to change the import and export path in  /etc/pulp/settings.py,William Clark,William Clark,05/10/2022 08:01 PM,"",""
34875,Bug,Closed,Normal,Option --certs-regenerate is stored and thus causes certificate regeneration to happen every run,Eric Helms,Eric Helms,05/19/2022 06:01 PM,"",""
34860,Bug,Closed,Normal,Resetting nssdb certificate does not update private key and breaks Qpid,Eric Helms,Eric Helms,05/03/2022 04:01 PM,"",""
34824,Bug,Closed,Normal,Installer does not restart foreman.service when changing Puma configuration,Evgeni Golov,Evgeni Golov,05/13/2022 10:58 AM,"",""
34819,Bug,Closed,Normal,"Puppet Agent enabled in Katello installations, even if it should not",Evgeni Golov,Evgeni Golov,04/26/2022 02:01 PM,"",""
34774,Bug,Closed,Normal,OS upgrade keeps original TFTP setup preventing machines to boot from the network,Evgeni Golov,Evgeni Golov,04/19/2022 06:00 AM,Foreman modules,""
34758,Feature,Closed,Normal,Rename foreman_proxy::plugin::remote_execution::ssh to foreman_proxy::plugin::remote_execution::script,Eric Helms,Eric Helms,04/20/2022 11:01 PM,"",""
34708,Bug,Closed,Normal,"After upgrading to Katello 4.0+ ping check fails with ""Some components are failing: katello_agent""
",Evgeni Golov,Evgeni Golov,04/01/2022 05:01 PM,"",""
34686,Bug,Closed,Normal,--reset-data does not remove /var/lib/candlepin/.puppet-candlepin-rpm-version,Evgeni Golov,Evgeni Golov,03/28/2022 02:01 PM,"",""
34684,Feature,Closed,Normal,Allow installing pulp-cli in puppet-pulpcore and configure it to use dry_run=true by default,Evgeni Golov,Evgeni Golov,04/04/2022 04:01 PM,Foreman modules,""
34682,Bug,Rejected,Normal,Katello scenario with custom certificates should be configured with default and server CA,Eric Helms,Eric Helms,05/06/2022 05:15 PM,"",""
34672,Bug,Closed,Normal,"installer fails with ""Could not open SSL root certificate file /root/.postgresql/root.crt"" error.",Evgeni Golov,Evgeni Golov,08/16/2022 11:02 AM,Foreman modules,""
34668,Bug,Rejected,Normal,upgrading to pulpcore 3.18 *may* require a change to AUTHENTICATION_BACKENDS,Justin Sherrill,"",07/08/2022 07:55 PM,Foreman modules,""
34640,Feature,Closed,Normal,Drop apipie cache generation and indexing,Eric Helms,Eric Helms,04/25/2022 01:58 PM,"",""
34604,Bug,Closed,Normal,genrsa is deprecated on EL 8+ and genpkey should be used instead,Eric Helms,Eric Helms,05/06/2022 05:16 PM,"",""
34602,Bug,Closed,Normal,Detect plugin installation and trigger Puma restart,Evgeni Golov,Evgeni Golov,05/13/2022 10:59 AM,"",""
34598,Bug,Closed,Normal,Keytool does not work on FIPS enabled EL 8,Eric Helms,Eric Helms,03/14/2022 01:00 PM,"",""
34590,Feature,Closed,Normal,Run Apache httpd without default modules from puppetlabs-apache,William Clark,William Clark,04/26/2022 03:01 PM,foreman-installer script,""
34505,Feature,Closed,Normal,Add hammer-cli-foreman-host-reports to the installer,Oleh Fedorenko,Oleh Fedorenko,03/15/2022 04:01 PM,"",3.2.1
34440,Bug,Closed,Normal,Run the foreman-rake upgrade:run only conditionally,Evgeni Golov,Evgeni Golov,05/26/2022 09:58 AM,foreman-installer script,3.1.2
34406,Bug,Closed,Normal,The katello-rhsm-consumer script's subscription-manager version detection depends on subscription-manager rpm being installed,Evgeni Golov,Evgeni Golov,05/26/2022 09:57 AM,"",""
34394,Bug,Closed,Normal,Dynflow doesn't properly come back if the DB is unavailable for a brief period of time,Evgeni Golov,Evgeni Golov,02/22/2022 12:55 PM,Foreman modules,3.1.2
34379,Bug,Closed,Normal,Create the Pulp group as system group,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,02/21/2022 06:21 PM,Foreman modules,3.1.2
34325,Feature,Closed,Normal,Enable the redis cache for pulp content server by default,Justin Sherrill,Justin Sherrill,05/26/2022 09:59 AM,Foreman modules,3.2.0
34317,Bug,Closed,Normal,"[Custom Certs] - Failed to install the custom certs on Katello 4.3, works on 4.1",Evgeni Golov,Ewoud Kohl van Wijngaarden,01/26/2022 01:04 PM,Foreman modules,3.1.1
34308,Bug,Closed,Normal,Seed may not be triggered after migration,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,01/26/2022 01:04 PM,Foreman modules,3.1.1
34298,Bug,Closed,Normal,Support the KEEP_CHANGELOG_LIMIT option with pulpcore,William Clark,William Clark,05/26/2022 09:59 AM,Foreman modules,3.1.1
34239,Feature,Closed,Normal,Add support for REX pull transport,Jeremy Lenz,William Clark,04/28/2022 07:33 AM,"",""
34189,Bug,Closed,Normal,Candlepin errors when using an encrypted key generated with genpkey or on a FIPS enabled machine,Eric Helms,Eric Helms,02/08/2022 01:00 PM,Foreman modules,3.1.2
34161,Bug,Closed,Normal,"Katello 4.2 to 4.3 upgrade doesn't trigger apipie:cache:index, breaking some new hammer commands",Evgeni Golov,Ewoud Kohl van Wijngaarden,01/26/2022 01:04 PM,Foreman modules,3.1.1
34154,Bug,Closed,Normal,"The foreman-proxy-content-enable-ostree true doesn't refresh the proxy features, leading to ostree being unavailable",Evgeni Golov,Ewoud Kohl van Wijngaarden,05/26/2022 10:00 AM,Foreman modules,""
34089,Feature,Closed,Normal,Puppet module puppet-foreman missing parameter for :trusted_proxies:,Harm Endres,Harm Endres,01/03/2022 04:47 PM,Foreman modules,""
33974,Bug,Closed,Normal,"Getting http 500 internal server error due to ""ActiveRecord::ConnectionTimeoutError: could not obtain a connection from the pool within 5.000 seconds""",William Clark,Shimon Shtein,05/16/2024 04:00 PM,"",""
33973,Bug,Closed,Normal,The Installer does not restart foreman.service when changing puma configuration,William Clark,William Clark,05/26/2022 09:58 AM,"",""
33956,Bug,Closed,Normal,"serve assets directly via Apache, not via Puma/Rails",Evgeni Golov,Evgeni Golov,01/02/2023 08:11 AM,Foreman modules,""
33864,Bug,Closed,Normal,disable registration module on smart proxies by default,Evgeni Golov,Evgeni Golov,11/08/2021 05:53 PM,"",""
33863,Feature,Closed,Normal,Allow registration through content proxy via port 443,William Clark,William Clark,11/09/2021 09:47 PM,Foreman modules,""
33830,Refactor,Closed,Normal,Drop content type settings from katello module,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,11/03/2021 05:00 PM,"",3.1.0
33815,Bug,Closed,Normal,BATS test on el8 pipeline for ostree,James Jeffers,James Jeffers,02/08/2022 07:58 PM,"",""
33808,Bug,Closed,Normal,Foreman Proxy Templates feature only listens to https by default,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,02/24/2022 01:36 PM,Foreman modules,3.0.2
33790,Feature,Closed,Normal, Mark host where the installer is running as smart-proxy when deploying smart-proxy,Adam Ruzicka,Adam Ruzicka,10/28/2021 02:01 AM,Foreman modules,""
33789,Feature,Closed,Normal,Mark host where the installer is running as foreman when deploying foreman,Adam Ruzicka,Adam Ruzicka,10/28/2021 01:01 AM,Foreman modules,""
33766,Feature,Closed,Normal,Support Pulp 3.15,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,11/03/2021 02:12 PM,Foreman modules,3.1.0
33765,Bug,Closed,Normal,Create the Pulp user as system user without a login shell,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,02/02/2022 02:47 PM,Foreman modules,3.1.0
33760,Feature,Closed,Normal,Add host_reports to the installer,Oleh Fedorenko,Oleh Fedorenko,11/01/2021 07:00 PM,"",3.1.0
33751,Feature,Closed,Normal,Support OSTree & Python content enablement,Justin Sherrill,Justin Sherrill,10/28/2021 02:18 PM,Foreman modules,3.1.0
33746,Bug,Resolved,Normal,Include pulp-ostree in installer,James Jeffers,"",02/08/2022 07:57 PM,"",""
33744,Bug,Closed,Normal,workaround for pulpcore-content PostgreSQL connection issue,Evgeni Golov,Evgeni Golov,11/03/2021 02:12 PM,Foreman modules,3.1.0
33733,Feature,Closed,Normal,need to generate private db key for pulpcore 3.15,Justin Sherrill,Justin Sherrill,11/03/2021 02:12 PM,Foreman modules,3.1.0
33687,Feature,Closed,Normal,Add a warning to /etc/pulp/settings.py not to hand edit the file,William Clark,William Clark,10/21/2021 11:00 PM,Foreman modules,""
33577,Bug,Closed,Normal,Foreman Puppet plugin is enabled in the migration even if Foreman is disabled,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,10/18/2021 12:43 PM,foreman-installer script,3.0.1
33549,Feature,Closed,Normal,Add iPXE bootstrap to the dhcpd.conf,Lukas Zapletal,"",02/02/2022 12:01 PM,"",""
33511,Bug,Closed,Normal,dynflow workers started before redis,Evgeni Golov,Evgeni Golov,11/15/2021 04:49 PM,Foreman modules,""
33446,Bug,Closed,Normal,Expose pulpcore WORKER_TTL setting in installer,Eric Helms,Eric Helms,10/07/2021 10:01 AM,Foreman modules,""
33445,Bug,Closed,Normal,Increase pulpcore-api worker count and make it configurable,Eric Helms,Eric Helms,10/05/2021 02:03 PM,Foreman modules,""
33431,Bug,Closed,Normal,Use OpenSSL Ruby to ensure Apache certificate bundle is in the proper format on FIPS machines,Eric Helms,Eric Helms,09/16/2021 11:07 AM,Foreman modules,3.1.0
33337,Feature,Closed,Normal,"For Katello scenario, do not deploy Puppet by default",Eric Helms,Eric Helms,01/23/2024 10:39 PM,"",3.1.0
33321,Bug,Closed,Normal,Candlepin.conf refers to incorrect job schedule options,Jonathon Turel,Jonathon Turel,09/28/2021 02:08 PM,Foreman modules,""
33320,Bug,Closed,Normal,"Refer to FQDN instead of ""Foreman server"" in SmartProxy registration error messages",William Clark,William Clark,08/24/2021 06:08 PM,Foreman modules,""
