#,Tracker,Status,Priority,Subject,Author,Assignee,Updated,Category,Target version
19713,Bug,New,Normal,Upgrade of Foreman cannot handle renamed smart-proxies,Josh Pavel,"",04/23/2020 01:39 PM,Foreman modules,""
19364,Bug,Need more information,Normal,puppet.conf splay option misplaced in puppet4,Frederic Schaer,"",10/09/2017 08:28 AM,Foreman modules,""
19247,Feature,New,Normal,Provide way to set dhcp lease time and dhcp max lease time as part of installer,Stephen Benjamin,"",05/02/2018 11:51 AM,Foreman modules,""
19081,Bug,New,Normal,node.rb failing with servers with large amount of facts (ips?),David Ibarra,"",04/14/2017 05:41 PM,Foreman modules,""
18224,Feature,New,Normal,Add client certificate support for smart proxy registration,Joe Mader,"",01/25/2017 10:00 AM,Foreman modules,""
17927,Feature,New,Low,Use /sbin/nologin instead of /bin/false,Jason Nance,"",01/04/2017 10:44 AM,Foreman modules,""
17659,Bug,New,Normal,"Re-running foreman-installer on a proxy results in ""URL Only one declaration of a proxy is allowed""",Stephen Benjamin,"",12/13/2016 10:34 AM,Foreman modules,""
16634,Bug,New,Normal,foreman-proxy-dhcp-interface and dns-interface use wrong fact name for tagged vlans,Tarjanyi Tamas,"",09/21/2016 08:08 AM,Foreman modules,""
16255,Feature,New,Normal,Add comment warnings for puppet-managed configuration files,Stephen Benjamin,"",08/24/2016 03:38 AM,Foreman modules,""
16254,Feature,New,Low,Support configuration of multiple zones with the DNS puppet module,Stephen Benjamin,"",08/24/2016 03:37 AM,Foreman modules,""
15900,Feature,New,Normal,"more external authentication features with sssd, without IdM/IPA",Stephen Benjamin,"",07/29/2016 10:29 AM,Foreman modules,""
15804,Bug,New,Normal,adding foreman user to puppet group fails if puppetserver disabled,Tom Downes,"",08/26/2016 05:35 AM,Foreman modules,""
15164,Bug,New,Normal,Need a method of specifying associated org when registering a  smart proxy,Stephen Benjamin,Stephen Benjamin,03/07/2017 03:14 AM,Foreman modules,""
15084,Bug,New,Normal,foreman_config_entry is not idempotent with arrays,Jonathan Camara,"",05/20/2016 02:33 AM,Foreman modules,""
14342,Bug,New,Normal,ISC DHCP logs are configured to end up in /var/log/boot.log,Lukas Zapletal,"",03/24/2016 06:13 AM,Foreman modules,""
14127,Feature,New,Normal,"As a user, I would like an installer option to enable server-status scoreboard on httpd",Chris Duryee,"",11/28/2016 03:05 PM,Foreman modules,""
13496,Bug,New,Low,foreman-installer error when locale is not en_US.utf8 ,Gr�goire Bellon-Gervais,"",03/30/2016 08:25 AM,Foreman modules,""
9605,Bug,New,Normal,Unable to install Foreman with dns_alt_names certificates when CA,Benjamin Papillon,"",03/02/2015 10:25 AM,Foreman modules,""
9426,Feature,New,Normal,Provide an option to work against different (local) foreman mirrors,Lukas Zapletal,"",02/18/2015 07:53 AM,Foreman modules,""
9278,Feature,New,Normal,Copy required files for iPXE booting,Ohad Levy,"",06/22/2018 07:26 AM,Foreman modules,""
9232,Feature,New,Normal,Make sudoers configuration in puppet-foreman_proxy flexible enough for plugins to use,Stephen Benjamin,"",02/05/2015 05:44 AM,Foreman modules,""
8518,Feature,New,Normal,Foreman as a node_terminus,Michael Messmore,"",11/27/2014 05:51 AM,Foreman modules,""
8517,Bug,New,Normal,Apipie generator is called during installation,Lukas Zapletal,Martin Bacovsky,11/26/2014 11:40 AM,Foreman modules,""
8090,Feature,New,Normal,Implement mod_security protection,Lukas Zapletal,"",10/24/2014 08:29 AM,Foreman modules,""
4164,Bug,New,Normal,"Reinstalling Foreman triggers ""sec_error_reused_issuer_and_serial"" error in Firefox",Dominic Cleal,"",01/23/2014 09:00 AM,Foreman modules,""
