#,Tracker,Status,Priority,Subject,Author,Assignee,Updated,Category,Target version
29437,Refactor,Closed,Normal,Drop PuppetDB module from foreman-installer,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,05/04/2020 04:01 PM,foreman-installer script,2.1.0
29255,Feature,Closed,Normal,Set Foreman plugin config file permissions to 0640,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,03/04/2020 01:01 PM,Foreman modules,2.1.0
29208,Refactor,Closed,Normal,Remove custom error methods in favor of fail_and_exit,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,02/27/2020 10:01 PM,"",""
29039,Refactor,Closed,Normal,Make foreman::config::apache a standalone class,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,02/19/2020 02:26 PM,Foreman modules,""
29005,Feature,Closed,Normal,Provision a DNS server on IPv6-only,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,02/18/2020 04:01 PM,Foreman modules,""
28983,Bug,Closed,Normal,foreman_proxy_content::reverse_proxy::proxy_pass_params doesn't allow integers,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,02/11/2020 04:01 PM,Foreman modules,""
28928,Bug,Closed,Normal,checkpoint_segments in PostgreSQL config breaks upgrades,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,11/30/2020 06:19 PM,foreman-installer script,2.3.0
28877,Bug,Closed,Normal,Puppet classes are missing after adding a puppet module and content view publishing,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,01/31/2020 04:01 PM,"",""
28681,Bug,Closed,Normal,Smart proxy dynflow core listens on 0.0.0.0,Adam Ruzicka,Ewoud Kohl van Wijngaarden,01/15/2020 03:01 PM,Foreman modules,""
28672,Bug,Closed,Normal,qpid's wait-for-port ExecStartPost checks 127.0.0.1 which breaks on IPv6,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,01/07/2020 05:01 PM,Foreman modules,1.24.1
28436,Feature,Closed,Normal,Add Keycloak authentication support,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,03/05/2020 03:42 PM,Foreman modules,""
28407,Feature,Closed,Normal,Use rh-redis5 SCL on EL7,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,12/16/2019 11:01 PM,foreman-installer script,2.0.0
28366,Bug,Closed,Normal,A useless default Apache vhost is shipped,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,11/26/2019 06:01 PM,foreman-installer script,2.0.0
28353,Bug,Resolved,Normal,Re-factor hook helpers for Katello hooks to centralize and drop Kafo::Helpers,Eric Helms,Ewoud Kohl van Wijngaarden,05/14/2020 01:12 AM,"",""
28331,Feature,Closed,Normal,Foreman-installer --tuning skip the hardware compatibility check in the beginning.,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,11/25/2019 06:01 PM,foreman-installer script,1.24.0
28043,Bug,Closed,Normal,Crane port 5000 presenting default Certificate Chain instead of Server Chain,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,10/12/2019 01:01 AM,Foreman modules,""
27932,Feature,Closed,Normal,Add support for Foreman Remote Execution Cockpit,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,10/29/2019 01:22 PM,Foreman modules,1.24.0
27857,Bug,Closed,Normal,certs' privkey type doesn't require parent paths,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,09/16/2019 04:01 PM,Foreman modules,""
27848,Bug,Closed,Normal,foreman-proxy http port 8000 within katello is enabled while it should be disabled by default,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,02/19/2020 01:01 PM,"",""
27847,Bug,Closed,Normal,foreman-proxy-certs-generate uses a value for --foreman-proxy-cname to add a DNS record even if it is invalid,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,09/24/2019 12:43 PM,Foreman modules,1.24.0
27846,Bug,Closed,Normal,by default 'log_min_duration = 1000' should be configured for PostgreSQL,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,09/17/2019 08:08 PM,"",""
27845,Bug,Closed,Normal,Katello Installer fails if proxy password has special character at starting.,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,09/18/2019 01:01 AM,Foreman modules,""
27785,Refactor,Closed,Normal,Drop values matching module defaults from Katello scenarios,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,09/09/2019 01:01 PM,foreman-installer script,""
27781,Refactor,Closed,Normal,Drop migrating from legacy configs before scenarios,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,09/04/2019 03:01 PM,foreman-installer script,""
27775,Feature,Closed,Normal,Add support for pre-defined tuning profiles for Foreman & Katello installations,Mike McCune,Ewoud Kohl van Wijngaarden,11/26/2019 08:15 AM,foreman-installer script,1.24.0
27723,Feature,Closed,Normal,Deploy Foreman using Puma behind a reverse proxy,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,08/30/2019 01:01 AM,Foreman modules,1.24.0
27716,Refactor,Rejected,Normal,Mark foreman::compute::*::version as an advanced parameter,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,10/30/2019 12:53 PM,Foreman modules,""
27687,Feature,Closed,Normal,Add Reverse Proxy options supported via custom-hiera.yaml,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,08/23/2019 11:01 AM,"",""
27656,Bug,Closed,Normal,"Inconsistent ""SSLVerifyDepth"" value in configurations will cause Apache to request unnecessary SSL renegotiation",Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,08/20/2019 04:01 PM,"",""
27552,Bug,Closed,Normal,foreman-proxy-log JOURNAL option should install foreman-proxy-journald,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,08/20/2019 03:18 PM,Foreman modules,""
27396,Feature,Duplicate,Normal,Add support for pre-defined sized based tuning profiles for Foreman & Katello installations,Mike McCune,Ewoud Kohl van Wijngaarden,11/04/2019 03:47 PM,"",""
27262,Feature,Closed,Normal,Expose virt-who in the katello scenario,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,08/20/2019 03:14 PM,foreman-installer script,""
27168,Feature,Closed,Normal,Add smart proxy remote_isc plugin to the katello and foreman-proxy-content scenarios,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,06/27/2019 01:01 AM,foreman-installer script,1.23.0
27069,Feature,Closed,Normal,Implement initial EL8 support,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,09/22/2020 10:58 AM,foreman-installer script,2.1.0
27053,Refactor,Closed,Normal,Drop Puppet 3 support from the proxy,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,07/15/2019 01:01 PM,Foreman modules,1.23.0
26845,Bug,Closed,Normal,Run checks in katello/foreman-proxy-content scenarios,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,05/22/2019 03:01 PM,foreman-installer script,1.22.0
26844,Refactor,Closed,Normal,Require at least Puppet 5.5.10,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,07/02/2019 02:42 PM,foreman-installer script,1.23.0
26747,Feature,Closed,Normal,Expose foreman-cli-plugin-ansible in katello,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,05/22/2019 11:11 AM,foreman-installer script,1.22.0
26665,Feature,Closed,Normal,Remove docker and abrt plugins,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,04/23/2019 06:01 PM,foreman-installer script,1.22.0
26550,Feature,Closed,Normal,Include the expire_hosts plugin in the katello scenario,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,04/22/2019 08:51 AM,foreman-installer script,1.22.0
26388,Bug,Closed,Normal,Clearly document the proxy -managed parameters,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,04/22/2019 09:23 AM,Foreman modules,1.22.0
26330,Bug,Closed,Normal,Foreman Proxy module is unconditionally assigned to the puppet group,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,03/15/2019 10:53 PM,Foreman modules,1.22.0
26282,Refactor,Closed,Normal,Update installer to Kafo 3,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,04/22/2019 09:13 AM,foreman-installer script,1.22.0
26256,Bug,Closed,Normal,foreman-proxy-certs-generate doesn't give the install command,John Mitsch,Ewoud Kohl van Wijngaarden,03/27/2019 03:31 PM,foreman-installer script,1.22.0
26199,Bug,Closed,Normal,Using server_git_repo in theforeman-puppet leads to a dependency cycle,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,04/02/2019 07:04 PM,Foreman modules,1.21.1
26111,Refactor,Closed,Normal,Drop usage of katello-service,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,04/22/2019 09:13 AM,foreman-installer script,1.22.0
25844,Feature,Closed,Normal,Foreman 1.21 installer migrations,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,01/15/2019 06:01 PM,foreman-installer script,1.21.0
25842,Bug,Closed,Low,DNS resolver should not be case sensitive,Michael Schiessl,Ewoud Kohl van Wijngaarden,04/22/2019 09:12 AM,foreman-installer script,""
25839,Refactor,Closed,Normal,Avoid storing puppetserver version related parameters in the answer file,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,01/17/2019 02:54 PM,Foreman modules,1.21.0
25740,Bug,Closed,High,Upgrade step drop_apache_foreman_group failed.,Evgeni Golov,Ewoud Kohl van Wijngaarden,12/27/2018 05:07 PM,foreman-installer script,1.21.0
25697,Feature,Closed,Normal,Merge katello-installer into foreman-installer,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,07/16/2020 09:55 AM,foreman-installer script,1.21.0
25591,Feature,Closed,Low,Remove infoblox parameter named use_ranges,Lukas Zapletal,Ewoud Kohl van Wijngaarden,12/15/2018 11:01 PM,Foreman modules,""
25590,Feature,Closed,Normal,Installer support for httpboot smart-proxy module,Lukas Zapletal,Ewoud Kohl van Wijngaarden,03/15/2019 11:35 AM,Foreman modules,1.22.0
25481,Bug,Closed,Normal,Foreman fails to execute ansible commands when connected to ipa server,Marek Hul�n,Ewoud Kohl van Wijngaarden,09/17/2019 06:30 PM,Foreman modules,""
25445,Bug,Closed,Normal,CLI plugins aren't added as a migration,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,11/14/2018 01:02 PM,"",""
