#,Tracker,Status,Priority,Subject,Author,Assignee,Updated,Category,Target version
32917,Bug,Ready For Testing,Normal,Pulpcore module should deploy Redis only if required by one or more enabled features,William Clark,William Clark,07/01/2021 04:34 PM,Foreman modules,""
32453,Bug,New,Normal,Handle Ubuntu 20.04 tftp directory move,Ewoud Kohl van Wijngaarden,"",07/04/2021 08:38 AM,foreman-installer script,""
32346,Bug,New,Normal,Trying to load signed certificate,Brad Van Orden,"",04/20/2021 02:47 PM,"",""
31908,Bug,New,Normal,Maybe restorecon /var/lib/pulp/pulpcore_static/ after every installer run?,Brian Bouterse,"",02/17/2021 07:07 PM,"",""
31783,Bug,New,High,"Postgresql not being installed, installer fails to start postgresql",Spencer Lines,"",02/02/2021 12:28 PM,"",""
31527,Bug,New,Normal,foreman-installer fails to configure Postgres on CentOS Stream 8,Mike McCune,"",02/05/2021 11:43 PM,External modules,""
31515,Bug,New,Normal,Update from 3.17.0 to 3.17.1 fails with error,Gerald Vogt,"",01/14/2021 08:34 PM,"",""
31434,Bug,New,Normal,installer does not save scenario between runs with katello_devel,Justin Sherrill,"",12/02/2020 03:22 PM,"",""
31335,Bug,New,Normal,`Section ?pulp? is already defined` error when upgrading from Katello 3.16.1.2 to 3.17.0,Ian Ballou,"",11/24/2020 04:49 PM,"",""
31226,Bug,New,Normal,ansible plugin installer - apt configuration error on debian,Gabriel Neagoe,"",11/19/2020 12:41 PM,"",""
31022,Bug,Ready For Testing,Normal,Puppet package ensure in pre hook is not isolated,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,08/18/2022 09:57 AM,foreman-installer script,""
30754,Bug,New,Normal,Katello install with custom CA fails to verify the full CA chain,barn please_edit_me,"",09/03/2020 04:13 PM,"",""
30364,Bug,New,High,Add destructive process warning to foreman-installer,E.S. Rosenberg,"",07/10/2020 12:15 AM,"",""
30019,Bug,Need more information,Normal,Installation failed when using --foreman-db-manage false and --katello-candlepin-manage-db false,Carl Thompson,"",07/30/2020 04:05 PM,"",""
29944,Bug,Ready For Testing,Normal,Katello hosts_queue needs configurable Dynflow worker amount,Ian Ballou,Ian Ballou,06/24/2020 01:09 PM,"",""
29561,Bug,New,Normal,Add test for Artemis listening to puppet-candlepin acceptance tests,Eric Helms,"",04/17/2020 03:23 PM,"",""
29279,Bug,New,Normal,Drop use of SSLCertificateChainFile and combine CA certs,Eric Helms,"",03/13/2024 11:25 AM,"",""
29262,Bug,New,Normal,Consider storing installed flag on the scenario configuration instead of creating a file,Eric Helms,"",03/04/2020 03:52 PM,"",""
29242,Bug,New,Normal,Set default log level to info,Eric Helms,"",03/06/2020 07:21 PM,"",""
29241,Bug,New,Normal,Installer should show progress bar for all hooks,Eric Helms,"",03/02/2020 03:55 PM,"",""
29187,Bug,New,Normal,Create /EFI/BOOT -> /grub2 symlink within TFTP directory,Lukas Zapletal,Lukas Zapletal,02/26/2020 03:04 PM,Foreman modules,""
29186,Bug,New,Normal,Use grub2 from grub2-efi-x64-cdboot package on Red Hats,Lukas Zapletal,Lukas Zapletal,02/26/2020 03:02 PM,Foreman modules,""
28796,Bug,New,Normal,Fresh install file missing upon successful install,Eric Helms,"",01/18/2020 12:15 AM,"",""
28706,Bug,New,Normal,Installer fails on centos7-katello-devel spin up,John Mitsch,"",10/07/2020 04:08 PM,"",""
28533,Bug,New,Normal,Combine --reset and --reset-foreman-db into a cohesive option,Eric Helms,"",12/18/2019 01:44 PM,foreman-installer script,""
27697,Bug,New,Normal,Installer opens up Settings Dialog on Gnome,Christoffer Reijer,"",08/31/2019 10:53 PM,"",""
27568,Bug,New,Normal,changing ssl certificates only for web access,Alex Losa,"",02/25/2020 02:08 PM,Foreman modules,""
27315,Bug,New,Normal,Postgres encoding issue,Giuseppe Sforza,"",11/17/2020 05:19 PM,"",""
27059,Bug,New,Normal,Installing custom server certificates during new installation fails,Alan Evans,"",05/14/2020 01:52 PM,"",""
26978,Bug,New,Normal,Error occurred: Neither PUB key nor PRIV key: nested asn1 error (openscap),Sven Vogel,"",05/14/2020 01:50 PM,"",""
26582,Bug,New,Normal,foreman-rake-db:migrate timeout,Fernando Brunelli Costa,"",05/03/2019 12:48 AM,Foreman modules,""
25759,Bug,New,Normal,Installer works only when foreman_ssl_ca exists,Dor Pinhas,"",04/23/2020 01:40 PM,"",""
24741,Bug,New,Normal,Katello installer incompatibility with DISA STIG security policy,John Collins,"",03/16/2020 03:08 PM,"",""
23919,Bug,New,Normal,installer breaks if TMPDIR and/or TMP is set.,Han Boetes,"",06/13/2018 08:43 PM,"",""
23751,Bug,New,Normal,PXE configuration file is not created when selecting the Host Group,Mostafa Yasin,"",05/31/2018 07:42 AM,"",""
23404,Bug,New,Normal,Deploy latest PXElinux files,Arend Lapere,"",04/23/2020 01:51 PM,Foreman modules,""
22537,Bug,New,Normal,Running installer with --no-enable-puppet fails,Ond?ej Pra?�k,"",02/21/2018 09:18 AM,"",""
21617,Bug,New,Normal,Errors when running foreman-installer,Ingvar Mattsson,"",11/09/2017 04:05 PM,"",""
21402,Bug,New,Normal,Running migrations on disabled scenario produces errors in %post script,Martin Bacovsky,"",07/10/2018 02:08 PM,foreman-installer script,""
19713,Bug,New,Normal,Upgrade of Foreman cannot handle renamed smart-proxies,Josh Pavel,"",04/23/2020 01:39 PM,Foreman modules,""
19364,Bug,Need more information,Normal,puppet.conf splay option misplaced in puppet4,Frederic Schaer,"",10/09/2017 08:28 AM,Foreman modules,""
19081,Bug,New,Normal,node.rb failing with servers with large amount of facts (ips?),David Ibarra,"",04/14/2017 05:41 PM,Foreman modules,""
17982,Bug,New,Normal,Foreman should use Kafo reccomended migration file format,Stephen Benjamin,"",01/09/2017 09:31 AM,foreman-installer script,""
17818,Bug,New,High,Don't store cleartext admin password in answers files,Stephen Benjamin,"",12/21/2016 10:20 AM,"",""
17659,Bug,New,Normal,"Re-running foreman-installer on a proxy results in ""URL Only one declaration of a proxy is allowed""",Stephen Benjamin,"",12/13/2016 10:34 AM,Foreman modules,""
16747,Bug,New,Low,Foreman-Installer puppetdb plugin cleanup,Michael Deffenbaugh,"",09/30/2016 03:00 AM,"",""
16634,Bug,New,Normal,foreman-proxy-dhcp-interface and dns-interface use wrong fact name for tagged vlans,Tarjanyi Tamas,"",09/21/2016 08:08 AM,Foreman modules,""
15804,Bug,New,Normal,adding foreman user to puppet group fails if puppetserver disabled,Tom Downes,"",08/26/2016 05:35 AM,Foreman modules,""
15539,Bug,New,Normal,ENC node.rb fails to return cached yaml when server is unreachable,Greg Koch,"",05/20/2017 10:34 AM,"",""
15164,Bug,New,Normal,Need a method of specifying associated org when registering a  smart proxy,Stephen Benjamin,Stephen Benjamin,03/07/2017 03:14 AM,Foreman modules,""
15084,Bug,New,Normal,foreman_config_entry is not idempotent with arrays,Jonathan Camara,"",05/20/2016 02:33 AM,Foreman modules,""
14342,Bug,New,Normal,ISC DHCP logs are configured to end up in /var/log/boot.log,Lukas Zapletal,"",03/24/2016 06:13 AM,Foreman modules,""
13496,Bug,New,Low,foreman-installer error when locale is not en_US.utf8 ,Gr�goire Bellon-Gervais,"",03/30/2016 08:25 AM,Foreman modules,""
12646,Bug,New,Normal,Isolated Reverse proxy exposes all of Katello/Foreman,Travis Camechis,"",08/09/2023 11:28 AM,"",""
10238,Bug,New,Normal,"""--no-enable-puppet""  breaks foreman-installer",Sebastiaan Glazenborg,"",04/22/2015 10:19 AM,"",""
9605,Bug,New,Normal,Unable to install Foreman with dns_alt_names certificates when CA,Benjamin Papillon,"",03/02/2015 10:25 AM,Foreman modules,""
8517,Bug,New,Normal,Apipie generator is called during installation,Lukas Zapletal,Martin Bacovsky,11/26/2014 11:40 AM,Foreman modules,""
4527,Bug,Assigned,Low,Disable ABRT for websockify,Lukas Zapletal,Lukas Zapletal,04/28/2014 11:48 AM,"",""
4164,Bug,New,Normal,"Reinstalling Foreman triggers ""sec_error_reused_issuer_and_serial"" error in Firefox",Dominic Cleal,"",01/23/2014 09:00 AM,Foreman modules,""
