#,Tracker,Status,Priority,Subject,Author,Assignee,Updated,Category,Target version
30802,Bug,Closed,Normal,Azure VM provision fails with error `requests.exceptions.HTTPError: 502 Server Error: Proxy Error for url`,Eric Helms,Eric Helms,11/30/2020 05:56 PM,foreman-installer script,2.3.0
30776,Bug,Closed,Normal,foreman-installer --reset-data does not clear /var/lib/pulp/content/*,William Clark,William Clark,11/30/2020 06:24 PM,foreman-installer script,2.3.0
30721,Bug,Closed,Normal,Disable mongo Full Time Diagnostic Data Capture,Eric Helms,Eric Helms,09/08/2020 04:14 PM,foreman-installer script,2.2.0
30507,Refactor,Closed,Normal,Use katello_enabled? throughout hooks,Eric Helms,Eric Helms,11/30/2020 06:20 PM,foreman-installer script,2.3.0
30402,Bug,Closed,Normal,Passing --upgrade causes error,David Goetschius,David Goetschius,08/20/2020 11:58 AM,foreman-installer script,2.1.2
30349,Bug,Rejected,Normal,An empty /var/opt/rh/rh-postgresql12/lib/pgsql/data breaks upgrades,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,08/29/2022 10:31 AM,foreman-installer script,""
30251,Bug,Closed,Normal,make it possible to brand katello-certs-check,Evgeni Golov,Evgeni Golov,10/30/2020 12:26 PM,foreman-installer script,""
30214,Bug,Resolved,Normal,No such file or directory - foreman-maintain on Debian,Evgeni Golov,"",06/29/2020 02:30 PM,foreman-installer script,""
30006,Feature,Closed,Normal,Remove MongoDB Storage Engine Migration Hook,William Clark,William Clark,06/09/2020 09:12 AM,foreman-installer script,2.2.0
29963,Feature,Closed,Normal,Remove the dependency on foreman-maintain,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,07/01/2020 06:01 PM,foreman-installer script,2.2.0
29941,Bug,Closed,Normal,"PostgreSQL is installed, regardless of whether it's needed",Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,06/02/2020 09:13 AM,foreman-installer script,2.0.1
29908,Support,Rejected,High,getting error while creating location for the first time,sailesh bajracharya,"",05/26/2020 01:04 PM,foreman-installer script,""
29906,Bug,Closed,Normal,foreman-installer --reset fails at `stop_services`,Ian Ballou,Ewoud Kohl van Wijngaarden,06/02/2020 11:56 AM,foreman-installer script,2.1.0
29894,Bug,Closed,Normal,"Success file is written, even if the installer failed",Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,06/01/2020 10:27 AM,foreman-installer script,2.0.1
29803,Refactor,Closed,Normal,Add all certs related hooks to hooks/ and scope them on Katello module being enabled,Eric Helms,William Clark,11/30/2020 05:55 PM,foreman-installer script,2.3.0
29801,Refactor,Closed,Normal,Move --tuning option to hooks/,Eric Helms,William Clark,11/30/2020 06:23 PM,foreman-installer script,2.3.0
29799,Refactor,Closed,Normal,Add --clear-pulp-content to hooks/ and scope on katello module being enabled,Eric Helms,William Clark,11/30/2020 05:56 PM,foreman-installer script,2.3.0
29798,Refactor,Closed,Normal,Move --lock-package-versions to hooks/,Eric Helms,William Clark,11/30/2020 05:57 PM,foreman-installer script,2.3.0
29797,Feature,Closed,Normal,Merge --reset-foreman-db and --reset into --reset-data,Eric Helms,William Clark,09/01/2020 06:54 PM,foreman-installer script,""
29781,Feature,Closed,Normal,Ensure removal of passenger options from installer answers file and hiera,Eric Helms,Eric Helms,04/14/2021 03:01 PM,foreman-installer script,""
29746,Tracker,Closed,Normal,Merge hooks/ and katello/hooks into a single directory structure,Eric Helms,"",10/05/2022 12:13 PM,foreman-installer script,3.4.0
29437,Refactor,Closed,Normal,Drop PuppetDB module from foreman-installer,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,05/04/2020 04:01 PM,foreman-installer script,2.1.0
29296,Bug,Closed,Normal,Drop --upgrade flag from katello hooks,Eric Helms,William Clark,07/15/2020 07:01 PM,foreman-installer script,2.2.0
29243,Bug,Closed,Normal,New install message shown every time,Eric Helms,Eric Helms,03/25/2020 02:55 PM,foreman-installer script,2.0.0
29184,Refactor,Closed,Normal,Make cdn_ssl_version a Setting,Chris Roberts,Chris Roberts,04/01/2020 05:42 AM,foreman-installer script,""
28954,Bug,Duplicate,Normal,Add Puma Configuration,Suresh Thirugnanasambandan,Suresh Thirugnanasambandan,05/27/2020 01:13 PM,foreman-installer script,""
28930,Bug,Closed,Normal,PostgreSQL upgrade breaks if an extension is installed,Ewoud Kohl van Wijngaarden,Eric Helms,02/12/2020 02:01 PM,foreman-installer script,2.0.0
28928,Bug,Closed,Normal,checkpoint_segments in PostgreSQL config breaks upgrades,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,11/30/2020 06:19 PM,foreman-installer script,2.3.0
28903,Bug,Closed,Normal,Foreman 2.0 nightly installer shows errors when a package can't be installed but doesn't fail,Vladimir Sedmik,Eric Helms,03/06/2020 04:18 PM,foreman-installer script,2.0.0
28902,Bug,Closed,Normal,Foreman 2.0 nightly installation fails on RHEL-7.7,Vladimir Sedmik,"",03/25/2020 02:57 PM,foreman-installer script,""
28839,Feature,Closed,Normal,Reset Pulp 3 during foreman-installer --reset,Ian Ballou,"",03/05/2020 11:57 AM,foreman-installer script,""
28828,Feature,Closed,Normal,Turn on pulp3 for new installs of katello in nightly,Justin Sherrill,William Clark,01/28/2020 07:01 PM,foreman-installer script,2.0.0
28785,Bug,Closed,Normal,"duplicate ""Success!"" message on Installer completion",Evgeni Golov,Eric Helms,01/17/2020 03:01 PM,foreman-installer script,2.0.0
28743,Bug,Closed,Normal,Installer throws undefined method `param_value' ,Nikhil Kathole,"",02/17/2020 03:48 PM,foreman-installer script,""
28732,Bug,Closed,Normal,--disable-system-checks installer option not available in upstream-nightly,Nikhil Kathole,Eric Helms,01/14/2020 11:51 AM,foreman-installer script,""
28717,Bug,Closed,Normal,confusing output when the installer has finished,Evgeni Golov,Eric Helms,01/13/2020 05:01 PM,foreman-installer script,""
28712,Bug,Closed,Normal,mongo storage upgrade to wiredtiger fails and drops database if mongod is stopped,Chris Roberts,Chris Roberts,01/15/2020 04:01 PM,foreman-installer script,""
28577,Bug,Closed,Normal,running installer inside forklift fails due to scl being enabled,Tomer Brisker,"",07/30/2020 02:24 PM,foreman-installer script,""
28407,Feature,Closed,Normal,Use rh-redis5 SCL on EL7,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,12/16/2019 11:01 PM,foreman-installer script,2.0.0
28370,Bug,Rejected,Urgent,"""Invalid tuning profile"" when no --tuning is passed to the installer",Evgeni Golov,Evgeni Golov,11/27/2019 08:45 AM,foreman-installer script,1.24.0
28366,Bug,Closed,Normal,A useless default Apache vhost is shipped,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,11/26/2019 06:01 PM,foreman-installer script,2.0.0
28335,Feature,Closed,Normal,Add CLI installer option for Foreman AzureRM,Aditi Puntambekar,Aditi Puntambekar,11/25/2019 05:15 PM,foreman-installer script,1.24.0
28331,Feature,Closed,Normal,Foreman-installer --tuning skip the hardware compatibility check in the beginning.,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,11/25/2019 06:01 PM,foreman-installer script,1.24.0
27987,Bug,Resolved,Normal,Gem::ConflictError: Unable to activate responders-2.3.0,Raul Gonzalez,"",10/02/2019 04:42 PM,foreman-installer script,""
27876,Bug,Closed,Normal,katello-certs-check should display an error if there is a passphrase protected key file,Chris Roberts,Chris Roberts,11/25/2019 09:05 AM,foreman-installer script,1.24.0
27866,Bug,Closed,Normal,MongoDB storage engine upgrade does not properly update the hiera comment in all cases,Evgeni Golov,Evgeni Golov,09/17/2019 01:01 PM,foreman-installer script,""
27826,Bug,Closed,High,Disk space check during mongo storage upgrade to wiredtiger failing and dropping database,Chris Roberts,Chris Roberts,09/12/2019 12:55 AM,foreman-installer script,1.24.0
27785,Refactor,Closed,Normal,Drop values matching module defaults from Katello scenarios,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,09/09/2019 01:01 PM,foreman-installer script,""
27784,Refactor,Closed,Normal,Drop Katello migrations prior to 3.6.0,Ewoud Kohl van Wijngaarden,"",09/09/2019 01:01 PM,foreman-installer script,""
27781,Refactor,Closed,Normal,Drop migrating from legacy configs before scenarios,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,09/04/2019 03:01 PM,foreman-installer script,""
27775,Feature,Closed,Normal,Add support for pre-defined tuning profiles for Foreman & Katello installations,Mike McCune,Ewoud Kohl van Wijngaarden,11/26/2019 08:15 AM,foreman-installer script,1.24.0
27540,Bug,Closed,Normal,Installer tries to start local postgresql service when its externally hosted,Amit Upadhye,Amit Upadhye,11/25/2019 09:05 AM,foreman-installer script,""
27462,Bug,Closed,Normal,katello-certs-check (check-ca-bundle) doesn't catch openssl error correctly,Hao Yu,Eric Helms,11/30/2020 06:30 PM,foreman-installer script,2.3.0
27357,Bug,Closed,Normal,undefined local variable or method `katello' when running upgrade-mongo-storage-engine,Evgeni Golov,Evgeni Golov,07/22/2019 02:00 PM,foreman-installer script,""
27314,Bug,Closed,Normal,Unable to perform mongoDB storage engine upgrade from MMAPv1 to WiredTiger due to the space issue.,Varatharaja Perumal  Gunasekaran,Varatharaja Perumal  Gunasekaran,07/18/2019 04:01 PM,foreman-installer script,1.23.0
27269,Bug,Closed,Normal,Capsules upgraded from Katello 2.x wrongly use no_prefix=true in the installer,Evgeni Golov,Evgeni Golov,07/16/2019 01:01 PM,foreman-installer script,""
27262,Feature,Closed,Normal,Expose virt-who in the katello scenario,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,08/20/2019 03:14 PM,foreman-installer script,""
27197,Bug,Closed,Normal,foreman-installer doesn't check for uppercase environment variables,Ian Ballou,"",07/01/2019 04:01 PM,foreman-installer script,""
27191,Refactor,Closed,Normal,Allow easy branding of the foreman-proxy-certs-generate tool,Adam Ruzicka,Adam Ruzicka,07/01/2019 12:01 PM,foreman-installer script,1.23.0
27179,Bug,Resolved,Normal,foreman-installer 1.22 fails on new Ubuntu Bionic box due to use of upcase() in foreman-proxy's params.pp,Jason C. Hammons,Jason C. Hammons,07/24/2019 04:59 PM,foreman-installer script,""
27168,Feature,Closed,Normal,Add smart proxy remote_isc plugin to the katello and foreman-proxy-content scenarios,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,06/27/2019 01:01 AM,foreman-installer script,1.23.0
27165,Bug,Resolved,Normal,foreman-installer --scenario katello does not recognise option --foreman-proxy-plugin-dhcp-remote-isc-dhcp-config,Rob Verduijn,"",08/02/2021 04:37 PM,foreman-installer script,""
27124,Bug,Resolved,Normal,Parameter foreman-proxy-content-pulp-admin-password invalid: false is not a valid string,Sven Vogel,"",06/25/2019 11:41 AM,foreman-installer script,""
27113,Bug,Closed,Normal,satellite-installer shows yum transaction log for 'rh-mongodb34-syspaths',Chris Roberts,Chris Roberts,06/27/2019 05:01 PM,foreman-installer script,1.23.0
27069,Feature,Closed,Normal,Implement initial EL8 support,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,09/22/2020 10:58 AM,foreman-installer script,2.1.0
26905,Bug,Resolved,Normal,katello nightly installation fails due conflict with mongodb package from epel repo,roman plevka,Eric Helms,05/30/2019 08:31 AM,foreman-installer script,""
26845,Bug,Closed,Normal,Run checks in katello/foreman-proxy-content scenarios,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,05/22/2019 03:01 PM,foreman-installer script,1.22.0
26844,Refactor,Closed,Normal,Require at least Puppet 5.5.10,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,07/02/2019 02:42 PM,foreman-installer script,1.23.0
26747,Feature,Closed,Normal,Expose foreman-cli-plugin-ansible in katello,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,05/22/2019 11:11 AM,foreman-installer script,1.22.0
26746,Bug,Closed,Normal,No visible progress during --upgrade-mongo-storage-engine,Chris Roberts,Chris Roberts,05/22/2019 11:09 AM,foreman-installer script,1.23.0
26745,Bug,Closed,Normal,Missing admin credentials in satellite-installer output.,Evgeni Golov,Evgeni Golov,05/22/2019 11:08 AM,foreman-installer script,""
26737,Bug,Closed,Normal,var/tmp/mongodb_engine_upgrade is not removed after successful MongoDB storage engine upgrade,Chris Roberts,Chris Roberts,05/06/2019 01:08 PM,foreman-installer script,""
26702,Bug,Closed,Normal,Inconsistent naming of the --upgrade-mongo-storage-engine flag,Evgeni Golov,Evgeni Golov,04/30/2019 02:37 PM,foreman-installer script,1.23.0
26665,Feature,Closed,Normal,Remove docker and abrt plugins,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,04/23/2019 06:01 PM,foreman-installer script,1.22.0
26650,Feature,Closed,Normal,Add snapshot-management plugin to katello-installer,Matthias Dellweg,"",04/18/2019 04:01 PM,foreman-installer script,1.22.0
26649,Feature,Closed,Normal,Add salt plugin to katello-installer,Matthias Dellweg,"",04/18/2019 04:01 PM,foreman-installer script,1.22.0
26625,Bug,Closed,Normal,foreman-proxy-certs-generate prints Org name not Org label in the sub-man command,Evgeni Golov,Evgeni Golov,04/22/2019 09:13 AM,foreman-installer script,""
26588,Bug,Closed,Normal,Installation of foreman katello interrupts because of dependency cycle,R H,Tomer Brisker,06/03/2019 11:01 AM,foreman-installer script,1.22.0
26550,Feature,Closed,Normal,Include the expire_hosts plugin in the katello scenario,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,04/22/2019 08:51 AM,foreman-installer script,1.22.0
26538,Bug,Closed,Normal,Upgrade step drop_apache_foreman_group fails when the user is not member of the group,Evgeni Golov,Evgeni Golov,04/22/2019 08:51 AM,foreman-installer script,""
26409,Feature,Closed,Normal,Lock package versions after installation,Martin Bacovsky,Martin Bacovsky,04/18/2019 04:15 PM,foreman-installer script,1.22.0
26282,Refactor,Closed,Normal,Update installer to Kafo 3,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,04/22/2019 09:13 AM,foreman-installer script,1.22.0
26256,Bug,Closed,Normal,foreman-proxy-certs-generate doesn't give the install command,John Mitsch,Ewoud Kohl van Wijngaarden,03/27/2019 03:31 PM,foreman-installer script,1.22.0
26175,Bug,Rejected,Normal,The Foreman scenario configures EPEL by default,Ewoud Kohl van Wijngaarden,"",06/03/2019 11:46 AM,foreman-installer script,""
26111,Refactor,Closed,Normal,Drop usage of katello-service,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,04/22/2019 09:13 AM,foreman-installer script,1.22.0
25951,Bug,Closed,Normal,foreman-installer does not output credentials after finishing the installation,Evgeni Golov,Evgeni Golov,02/05/2019 09:38 AM,foreman-installer script,1.21.0
25844,Feature,Closed,Normal,Foreman 1.21 installer migrations,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,01/15/2019 06:01 PM,foreman-installer script,1.21.0
25842,Bug,Closed,Low,DNS resolver should not be case sensitive,Michael Schiessl,Ewoud Kohl van Wijngaarden,04/22/2019 09:12 AM,foreman-installer script,""
25740,Bug,Closed,High,Upgrade step drop_apache_foreman_group failed.,Evgeni Golov,Ewoud Kohl van Wijngaarden,12/27/2018 05:07 PM,foreman-installer script,1.21.0
25697,Feature,Closed,Normal,Merge katello-installer into foreman-installer,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,07/16/2020 09:55 AM,foreman-installer script,1.21.0
25685,Bug,Duplicate,Normal,foreman-installer missing puppet group,Sophian Mehboub,"",04/11/2019 04:18 PM,foreman-installer script,""
25564,Bug,Closed,Normal,katello-certs-check gives the wrong output if using certificate with wildcard.,Suraj Patil,Suraj Patil,11/28/2019 10:14 AM,foreman-installer script,""
25377,Feature,Rejected,Normal,[RFE] Upgrade fails on finding capsule-certs.tar file,Chris Roberts,Chris Roberts,06/11/2020 02:58 PM,foreman-installer script,""
25304,Bug,Closed,Normal,Building the installer no longer uncomments the kafo_modules_dir,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,10/28/2018 10:02 AM,foreman-installer script,1.20.0
25292,Bug,Closed,Normal,error foreman-installer after upgrade,Kirill Kolchanov,"",10/30/2018 02:40 PM,foreman-installer script,""
25059,Refactor,Closed,Normal,Rely on kafo's module_enabled hook,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,04/12/2019 12:01 AM,foreman-installer script,1.22.0
25055,Refactor,Closed,Normal,Remove mapping changes in migrations,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,09/27/2018 02:01 PM,foreman-installer script,1.20.0
23728,Refactor,Closed,Normal,Remove mark_qpid_cert_for_update from the installer upgrade hook,Ewoud Kohl van Wijngaarden,Eric Helms,04/16/2020 05:04 PM,foreman-installer script,2.0.0
23727,Refactor,Closed,Normal,Let puppet handle migrate_pulp,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,12/04/2019 03:01 AM,foreman-installer script,""
23726,Refactor,Closed,Normal,Remove migrate_foreman from the upgrade hook,Ewoud Kohl van Wijngaarden,Eric Helms,04/16/2020 05:05 PM,foreman-installer script,2.0.0
23070,Bug,Rejected,Normal,httpd fails for KDC proxy when port parameters are used,Peter Bittner,"",12/02/2020 05:52 PM,foreman-installer script,""
21218,Bug,Feedback,Normal,Foreman 1.16 RC1 on Debian 9.1 with puppetserver 5.1.3,Al Man,"",12/01/2017 02:58 AM,foreman-installer script,""
19725,Support,Feedback,Normal,Foreman installation error,Balakrishnan Vasudevan,"",07/31/2017 03:32 PM,foreman-installer script,""
19117,Support,Resolved,Normal,Package puppet-3.8.7-1.el7.noarch is obsoleted by puppet-agent-1.9.3-1.el7.x86_64 which is already installed,Dmitry Okun,"",05/14/2017 02:33 AM,foreman-installer script,""
18999,Feature,Rejected,Normal,Perform dry run of the installer on a weekly basis,Lukas Zapletal,"",11/29/2019 03:41 PM,foreman-installer script,""
18871,Bug,Closed,Normal,Redeploying Foreman doesn't change admin password,Ignacio Bravo,"",07/22/2019 03:40 PM,foreman-installer script,""
18625,Bug,Rejected,Normal,foreman-rake-db:migrate error,kishore bjv,"",05/17/2017 11:55 AM,foreman-installer script,""
17877,Feature,Rejected,Normal,recommend use of screen/tmux/etc,Pat Riehecky,"",05/20/2017 10:33 AM,foreman-installer script,""
16836,Support,Resolved,Normal,provisioning setup  pre-requisites is not satisfied,vanlos wang,"",10/09/2016 06:44 AM,foreman-installer script,""
16240,Bug,Closed,Normal,module_enabled? in post hook returns true when module is disabled,Stefan Heijmans,Dominic Cleal,07/12/2018 09:55 AM,foreman-installer script,1.13.0
