#,Tracker,Status,Priority,Subject,Author,Assignee,Updated,Category,Target version
29835,Task,New,Normal,puppet-puppet: Review and update parameter groups,Eric Helms,"",07/23/2020 11:58 AM,"",""
29833,Task,New,Normal,puppet-katello: Review and update parameter groups,Eric Helms,"",07/23/2020 11:58 AM,"",""
29831,Task,New,Normal,puppet-foreman_proxy_content: Review and update parameter groups,Eric Helms,"",07/23/2020 11:58 AM,"",""
29830,Task,New,Normal,puppet-foreman_proxy: Review and update parameter groups,Eric Helms,Eric Helms,10/15/2020 10:18 AM,"",""
29829,Task,New,Normal,puppet-foreman: Review and update parameter groups,Eric Helms,Eric Helms,10/22/2020 03:32 PM,"",""
29826,Task,New,Normal,puppet-certs: Review and update parameter groups,Eric Helms,"",07/23/2020 11:58 AM,"",""
29822,Feature,New,Normal,Consolidate checks/ and hooks that act as checks as a mechanism that works like hooks,Eric Helms,"",07/13/2022 12:40 AM,"",""
29820,Feature,New,Normal,"Add ability to have a ""hook"" that is dedicated to defining new parameters to the installer",Eric Helms,"",05/14/2020 04:40 PM,"",""
29807,Refactor,New,Normal,Add new install detection to Kafo,Eric Helms,"",05/14/2020 01:18 AM,"",""
29789,Tracker,New,Normal,Review and Update puppet module parameter groups,Eric Helms,"",12/02/2020 04:22 PM,"",""
29750,Refactor,New,Normal,Make error messages more actionable and drop the outputting of the puppet code traceback,Eric Helms,"",05/12/2020 09:41 PM,"",""
29749,Feature,New,Normal,Default to info logging in the installer scenarios for stdout and debug for log files,Eric Helms,"",05/13/2020 04:18 PM,"",""
29748,Feature,New,Normal,Add logging of errors to an explicit error log,Eric Helms,"",05/12/2020 09:28 PM,"",""
29747,Tracker,New,Normal,Split up puppet-foreman_proxy_content and move appropriate features into puppet-foreman_proxy,Eric Helms,"",05/12/2020 08:47 PM,"",""
29745,Feature,New,Normal,Combine all migrations into a single migrations directory,Eric Helms,"",05/12/2020 08:28 PM,"",""
29715,Feature,Ready For Testing,Normal,Add ability to expose MongoDB server on a public interface with SSL authentication,Eric Helms,Eric Helms,07/08/2020 07:48 PM,"",""
29667,Tracker,New,Normal,Align smart-proxy port in Katello installations to 8443 default that Foreman uses,Eric Helms,"",05/13/2020 03:51 PM,"",""
29665,Refactor,New,Normal,Change Katello default smart proxy port to 8443 to match Foreman defaults,Eric Helms,"",04/30/2020 12:14 AM,"",""
29561,Bug,New,Normal,Add test for Artemis listening to puppet-candlepin acceptance tests,Eric Helms,"",04/17/2020 03:23 PM,"",""
29341,Feature,New,Normal,Support Pulp 3 storage backends,Eric Helms,"",03/12/2020 08:45 PM,"",""
29279,Bug,New,Normal,Drop use of SSLCertificateChainFile and combine CA certs,Eric Helms,"",03/13/2024 11:25 AM,"",""
29262,Bug,New,Normal,Consider storing installed flag on the scenario configuration instead of creating a file,Eric Helms,"",03/04/2020 03:52 PM,"",""
29242,Bug,New,Normal,Set default log level to info,Eric Helms,"",03/06/2020 07:21 PM,"",""
29241,Bug,New,Normal,Installer should show progress bar for all hooks,Eric Helms,"",03/02/2020 03:55 PM,"",""
29095,Feature,New,Normal,Switch Candlepin to deploy using APR connector,Eric Helms,"",02/20/2020 06:18 PM,"",""
28796,Bug,New,Normal,Fresh install file missing upon successful install,Eric Helms,"",01/18/2020 12:15 AM,"",""
28533,Bug,New,Normal,Combine --reset and --reset-foreman-db into a cohesive option,Eric Helms,"",12/18/2019 01:44 PM,foreman-installer script,""
