#,Tracker,Status,Priority,Subject,Author,Assignee,Updated,Category,Target version
37357,Feature,Ready For Testing,Normal,Foreman-maintain command for container label migration + incorporate into post-upgrade task,Samir Jha,Samir Jha,04/19/2024 07:18 AM,"",3.11.0
31739,Feature,New,Normal,Drop ensuring katello-debug is installed in foreman_proxy_content,Eric Helms,"",01/27/2021 03:07 PM,"",""
31707,Feature,New,Normal,Add notice log level messages to important and long running hooks,Eric Helms,"",01/22/2021 05:31 PM,"",""
31185,Feature,New,Normal,ansible-pulp installer updates needed to support pulp-ansible deployment,James Jeffers,"",10/28/2020 05:45 PM,"",""
30497,Feature,New,Normal,Allow using katello::candlepin and katello::application without sharing any files,Eric Helms,"",07/29/2020 01:14 PM,"",""
30388,Feature,New,Normal,"use common naming convention for foreman, candlepin, pulpcore db parameters",William Clark,"",07/13/2020 03:33 PM,"",""
30338,Feature,New,Normal,Drop trusting Foreman CA or customer certificates system wide on installation,Eric Helms,"",07/30/2020 04:05 PM,Foreman modules,""
30309,Feature,New,Normal,Drop Pulp 2 related parameters from puppet-foreman_proxy Pulp plugin,Eric Helms,"",07/23/2020 11:54 AM,Foreman modules,""
30299,Feature,Ready For Testing,Normal,Switch puppet-foreman SSL defaults to foreman_pki certificates,Eric Helms,Eric Helms,07/23/2020 11:39 AM,Foreman modules,""
30294,Feature,New,Normal,Installer for foreman_webhooks plugin,Lukas Zapletal,"",07/02/2020 11:34 AM,Foreman modules,""
30292,Feature,Ready For Testing,Normal,The SSL key permissions and ownership for smart-proxy should be managed,Eric Helms,Eric Helms,07/23/2020 11:40 AM,Foreman modules,""
30150,Feature,New,Low,Configure Syslog server to listen Candlepin Syslog messages,Sonali Dhome,"",06/22/2020 10:06 AM,"",""
29822,Feature,New,Normal,Consolidate checks/ and hooks that act as checks as a mechanism that works like hooks,Eric Helms,"",07/13/2022 12:40 AM,"",""
29820,Feature,New,Normal,"Add ability to have a ""hook"" that is dedicated to defining new parameters to the installer",Eric Helms,"",05/14/2020 04:40 PM,"",""
29749,Feature,New,Normal,Default to info logging in the installer scenarios for stdout and debug for log files,Eric Helms,"",05/13/2020 04:18 PM,"",""
29748,Feature,New,Normal,Add logging of errors to an explicit error log,Eric Helms,"",05/12/2020 09:28 PM,"",""
29745,Feature,New,Normal,Combine all migrations into a single migrations directory,Eric Helms,"",05/12/2020 08:28 PM,"",""
29715,Feature,Ready For Testing,Normal,Add ability to expose MongoDB server on a public interface with SSL authentication,Eric Helms,Eric Helms,07/08/2020 07:48 PM,"",""
29341,Feature,New,Normal,Support Pulp 3 storage backends,Eric Helms,"",03/12/2020 08:45 PM,"",""
29095,Feature,New,Normal,Switch Candlepin to deploy using APR connector,Eric Helms,"",02/20/2020 06:18 PM,"",""
28352,Feature,New,Normal,Enable predefined tuning profile in the installer for foreman scenario,Suresh Thirugnanasambandan,Eric Helms,05/03/2020 09:12 PM,foreman-installer script,""
28084,Feature,Ready For Testing,Normal,Store altered defaults in hiera,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,02/25/2020 01:11 PM,foreman-installer script,""
27166,Feature,Ready For Testing,Normal,Add wait_after_restart and options settings to Infoblox config,Lukas Zapletal,Lukas Zapletal,01/18/2021 03:43 PM,"",""
26169,Feature,New,Normal,Allow override of Foreman pool size,Karl Katzke,"",02/26/2019 07:45 PM,Foreman modules,""
26103,Feature,New,Normal,ensure the hostname of the machine didn't change between installer runs,Evgeni Golov,"",05/14/2020 01:48 PM,"",""
24629,Feature,Need more information,Low,documentation about realm ,Anonymous,"",04/23/2020 01:55 PM,Foreman modules,""
23477,Feature,New,Normal,PuppetCA: Token Based Autosigning,Julian Todt,Julian Todt,07/22/2019 03:17 PM,Foreman modules,""
22588,Feature,New,Normal,Installer support for JSON logging for Foreman and backend systems,Lukas Zapletal,"",02/15/2018 09:40 AM,Foreman modules,""
22584,Feature,New,Normal,Create syslog filter for pulp,Lukas Zapletal,"",02/15/2018 09:23 AM,"",""
22570,Feature,New,Normal,Enable syslog for candlepin,Lukas Zapletal,"",05/14/2020 01:47 PM,Foreman modules,""
21594,Feature,New,Normal,Katello squid cache_dir defaults are too small,Lukas Zapletal,"",07/22/2019 03:23 PM,Foreman modules,""
21473,Feature,New,Normal,Add loop-break statement for iPXE/gPXE,Lukas Zapletal,"",10/26/2017 07:50 AM,"",""
19933,Feature,New,Normal,changing the hostname code repetition in foreman-answers.yaml,Han Boetes,"",06/06/2017 12:37 PM,foreman-installer script,""
19747,Feature,New,Normal,Proper support for non-self-signed webserver certificates.,Han Boetes,"",06/13/2017 04:04 PM,"",""
19247,Feature,New,Normal,Provide way to set dhcp lease time and dhcp max lease time as part of installer,Stephen Benjamin,"",05/02/2018 11:51 AM,Foreman modules,""
18224,Feature,New,Normal,Add client certificate support for smart proxy registration,Joe Mader,"",01/25/2017 10:00 AM,Foreman modules,""
17927,Feature,New,Low,Use /sbin/nologin instead of /bin/false,Jason Nance,"",01/04/2017 10:44 AM,Foreman modules,""
16255,Feature,New,Normal,Add comment warnings for puppet-managed configuration files,Stephen Benjamin,"",08/24/2016 03:38 AM,Foreman modules,""
16254,Feature,New,Low,Support configuration of multiple zones with the DNS puppet module,Stephen Benjamin,"",08/24/2016 03:37 AM,Foreman modules,""
15900,Feature,New,Normal,"more external authentication features with sssd, without IdM/IPA",Stephen Benjamin,"",07/29/2016 10:29 AM,Foreman modules,""
14127,Feature,New,Normal,"As a user, I would like an installer option to enable server-status scoreboard on httpd",Chris Duryee,"",11/28/2016 03:05 PM,Foreman modules,""
11735,Feature,New,Normal,"As a user, I want foreman-installer to provide a scenario for installing a smart-proxy",Brad Buckingham,Brad Buckingham,09/08/2015 12:23 PM,foreman-installer script,""
10880,Feature,New,Normal,Add letsencrypt automated signed certificate option during foreman-installer (and katello-installer),larry campbell,"",06/22/2015 02:54 AM,"",""
10118,Feature,New,Normal,Installer support for more than one DHCP network,Shlomi Zadok,"",08/17/2016 07:52 AM,foreman-installer script,""
9426,Feature,New,Normal,Provide an option to work against different (local) foreman mirrors,Lukas Zapletal,"",02/18/2015 07:53 AM,Foreman modules,""
9308,Feature,New,Normal,Add hooks to enable multiple plugin parameters for plugins,Dominic Cleal,"",02/10/2015 10:36 AM,foreman-installer script,""
9278,Feature,New,Normal,Copy required files for iPXE booting,Ohad Levy,"",06/22/2018 07:26 AM,Foreman modules,""
9232,Feature,New,Normal,Make sudoers configuration in puppet-foreman_proxy flexible enough for plugins to use,Stephen Benjamin,"",02/05/2015 05:44 AM,Foreman modules,""
8758,Feature,New,Normal,Add support for installer extensions (plugins),Martin Bacovsky,"",12/18/2014 11:07 AM,"",""
8518,Feature,New,Normal,Foreman as a node_terminus,Michael Messmore,"",11/27/2014 05:51 AM,Foreman modules,""
8090,Feature,New,Normal,Implement mod_security protection,Lukas Zapletal,"",10/24/2014 08:29 AM,Foreman modules,""
8020,Feature,New,Normal,puppet-server-environments should take a list of arguments,James Kyle,"",12/02/2020 05:48 PM,"",""
7464,Feature,New,Normal,add network awareness,Ohad Levy,"",10/15/2018 11:42 AM,"",""
4994,Feature,New,Normal,create a subnet in foreman once a dhcp server is configured,Ohad Levy,"",12/19/2016 01:05 PM,"",""
3533,Feature,New,Normal,Selection of different default answer files for profiles,Dominic Cleal,"",10/29/2013 10:11 AM,"",""
3476,Feature,New,Normal,"As a User, I would like to install foreman in a HA mode",Ohad Levy,"",12/12/2013 09:53 AM,"",""
2015,Feature,New,Normal,Support for external CA to puppetmaster,Dominic Cleal,"",07/30/2014 04:58 AM,"",""
